Pop,"Coriell sampleID",Whole-Genome Center ,Exome Center,Pilot 1
GBR,HG00096,WUGSC,WUGSC,
GBR,HG00097,BCM,BCM,
GBR,HG00098,SC,BI,
GBR,HG00099,BCM,BCM,
GBR,HG00100,SC,BI,
GBR,HG00101,MPIMG,WUGSC,
GBR,HG00102,MPIMG,WUGSC,
GBR,HG00103,WUGSC,WUGSC,
GBR,HG00104,BCM,BCM,
GBR,HG00105,MPIMG,BCM,
GBR,HG00106,SC,BCM,
GBR,HG00107,MPIMG,WUGSC,
GBR,HG00108,BGI,BGI,
GBR,HG00109,BGI,BGI,
GBR,HG00110,BGI,BGI,
GBR,HG00111,BGI,BGI,
GBR,HG00112,SC,BCM,
GBR,HG00113,BGI,BGI,
GBR,HG00114,SC,WUGSC,
GBR,HG00115,SC,BCM,
GBR,HG00116,BI,BI,
GBR,HG00117,BI,BI,
GBR,HG00118,SC,BCM,
GBR,HG00119,BI,BI,
GBR,HG00120,BI,BI,
GBR,HG00121,BGI,BGI,
GBR,HG00122,SC,BCM,
GBR,HG00123,BI,BI,
GBR,HG00124,BI,BI,
GBR,HG00125,BGI,BGI,
GBR,HG00126,SC,BCM,
GBR,HG00127,WUGSC,WUGSC,
GBR,HG00128,BCM,BCM,
GBR,HG00129,BCM,BCM,
GBR,HG00130,BCM,BCM,
GBR,HG00131,BI,BI,
GBR,HG00132,MPIMG,BCM,
GBR,HG00133,BI,BI,
GBR,HG00134,MPIMG,BCM,
GBR,HG00135,MPIMG,BCM,
GBR,HG00136,BGI,BGI,
GBR,HG00137,BGI,BGI,
GBR,HG00138,BGI,BGI,
GBR,HG00139,BGI,BGI,
GBR,HG00140,BGI,BGI,
GBR,HG00141,SC,BCM,
GBR,HG00142,SC,BCM,
GBR,HG00143,SC,BCM,
GBR,HG00144,,,
GBR,HG00145,BI,BI,
GBR,HG00146,BI,BI,
GBR,HG00147,,,
GBR,HG00148,SC,BCM,
GBR,HG00149,SC,BCM,
GBR,HG00150,SC,BCM,
GBR,HG00151,SC,BCM,
GBR,HG00152,SC,BCM,
GBR,HG00153,,,
GBR,HG00154,BGI,BGI,
GBR,HG00155,BI,BI,
GBR,HG00156,SC,BCM,
GBR,HG00157,BI,BI,
GBR,HG00158,BI,BI,
GBR,HG00159,BI,BI,
GBR,HG00160,BI,BI,
FIN,HG00171,SC,BGI,
FIN,HG00173,SC,BCM,
FIN,HG00174,SC,BGI,
FIN,HG00176,SC,BI,
FIN,HG00177,SC,BCM,
FIN,HG00178,SC,WUGSC,
FIN,HG00179,SC,BCM,
FIN,HG00180,SC,BCM,
FIN,HG00181,SC,WUGSC,
FIN,HG00182,SC,WUGSC,
FIN,HG00183,SC,WUGSC,
FIN,HG00185,SC,WUGSC,
FIN,HG00186,SC,WUGSC,
FIN,HG00187,SC,WUGSC,
FIN,HG00188,SC,WUGSC,
FIN,HG00189,SC,WUGSC,
FIN,HG00190,SC,WUGSC,
GBR,HG00231,SC,BCM,
GBR,HG00232,BGI,BGI,
GBR,HG00233,WUGSC,WUGSC,
GBR,HG00234,BCM,BCM,
GBR,HG00235,BCM,BCM,
GBR,HG00236,BGI,BGI,
GBR,HG00237,BGI,BGI,
GBR,HG00238,MPIMG,WUGSC,
GBR,HG00239,SC,BI,
GBR,HG00240,MPIMG,WUGSC,
GBR,HG00242,SC,BI,
GBR,HG00243,SC,BI,
GBR,HG00244,SC,BI,
GBR,HG00245,BI,BI,
GBR,HG00246,BGI,BGI,
GBR,HG00247,SC,BCM,
GBR,HG00248,,,
GBR,HG00249,BGI,BGI,
GBR,HG00250,BGI,BGI,
GBR,HG00251,BGI,BGI,
GBR,HG00252,BGI,BGI,
GBR,HG00253,BGI,BGI,
GBR,HG00254,BGI,BGI,
GBR,HG00255,MPIMG,BI,
GBR,HG00256,BGI,BGI,
GBR,HG00257,BGI,BGI,
GBR,HG00258,BI,BI,
GBR,HG00259,BGI,BGI,
GBR,HG00260,BGI,BGI,
GBR,HG00261,BGI,BGI,
GBR,HG00262,BI,BI,
GBR,HG00263,BGI,BGI,
GBR,HG00264,BI,BI,
GBR,HG00265,SC,BI,
FIN,HG00266,SC,BCM,
FIN,HG00267,SC,BCM,
FIN,HG00268,BGI,BGI,
FIN,HG00269,SC,BCM,
FIN,HG00270,SC,BCM,
FIN,HG00271,BGI,BGI,
FIN,HG00272,SC,BI,
FIN,HG00273,BGI,BGI,
FIN,HG00274,BGI,BGI,
FIN,HG00275,BGI,BGI,
FIN,HG00276,BGI,BGI,
FIN,HG00277,BGI,BGI,
FIN,HG00278,BGI,BGI,
FIN,HG00280,BGI,BGI,
FIN,HG00281,BGI,BGI,
FIN,HG00282,BGI,BGI,
FIN,HG00284,BGI,BGI,
FIN,HG00285,BGI,BGI,
FIN,HG00306,SC,BI,
FIN,HG00308,SC,BI,
FIN,HG00309,BGI,BGI,
FIN,HG00310,BGI,BGI,
FIN,HG00311,SC,BI,
FIN,HG00312,SC,BI,
FIN,HG00313,BGI,BGI,
FIN,HG00315,BGI,BGI,
FIN,HG00318,BGI,BGI,
FIN,HG00319,BGI,BGI,
FIN,HG00320,BGI,BGI,
FIN,HG00321,BGI,BGI,
FIN,HG00323,BGI,BGI,
FIN,HG00324,BGI,BGI,
FIN,HG00325,BGI,BGI,
FIN,HG00326,BGI,BGI,
FIN,HG00327,BGI,BGI,
FIN,HG00328,BGI,BGI,
FIN,HG00329,BGI,BGI,
FIN,HG00330,BGI,BGI,
FIN,HG00331,BGI,BGI,
FIN,HG00332,BGI,BGI,
